"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"PT Biznet GIO Nusantara","3773","8","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Porkbun LLC","1861","22514","4326","1195","5","4","1","1","0","0","0","0","0","368","8","3","0","1","0","0","0","1","0","96","3","49","0","0","0","0","3","1075","0","0","0","0","0","1217"
"Namebeacon.Com Inc","3976","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TLDs L.L.C. d/b/a SRSPlus","320","1955","1237","21","0","0","0","0","0","0","0","0","0","98","3","0","0","2","0","0","0","0","0","21","2","1","0","0","0","0","0","9","0","0","0","0","0","21"
"Cosmotown, Inc.","1509","813","646","61","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","0","61"
"Rockenstein AG","605","443","24","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"22net, Inc.","1555","326","72","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","6","0","0","0","0","0","2"
"Dynadot0 LLC","1637","43","31","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","40","24","2","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Jiangsu Bangning Science & Technology Co. Ltd.","1469","38","29","0","0","0","0","1","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"AFRIREGISTER S.A.","1381","17","19","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Foshan YiDong Network Co., LTD","1563","12","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS S.A.","1052","6625","1676","38","0","0","0","0","0","0","0","0","0","330","5","1","1","0","0","0","0","0","0","7","0","6","0","0","0","0","7","41","0","0","0","0","0","45"
"DotArai Co., Ltd.","1373","51","51","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Fabulous.com Pty Ltd","411","2026","202","1","0","0","0","0","0","0","0","0","0","181","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","1"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","14342","5452","214","2","0","0","0","0","0","0","0","0","768","25","8","1","4","0","0","0","0","0","24","0","128","4","0","0","0","0","213","1","0","0","0","0","216"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","38281","4603","168","1","0","0","0","0","0","0","0","0","2566","20","0","2","1","0","0","0","0","0","27","0","79","57","0","0","0","0","286","4","0","0","0","0","173"
"Gransy, s.r.o. d/b/a subreg.cz","1505","6499","1920","64","0","0","0","0","0","0","0","0","0","364","3","0","1","0","0","0","0","0","0","93","2","5","0","0","0","0","0","87","0","0","0","0","0","164"
"Japan Registry Services Co, Ltd","1485","11873","1867","15","0","0","0","0","0","0","0","0","0","821","7","3","1","2","0","0","0","0","0","20","2","11","0","0","0","0","0","67","0","0","0","0","0","17"
"Blue Razor Domains, LLC","612","479","218","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"COREhub, S.R.L.","15","8187","2088","15","1","0","0","2","0","0","0","0","0","516","0","0","0","0","0","0","0","1","0","2","0","23","0","0","0","0","22","20","1","0","0","0","0","42"
"Nhan Hoa Software Company Ltd.","1710","1105","267","46","0","0","0","0","0","0","0","0","0","25","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","37","0","0","0","0","0","46"
"Nakazawa Trading Co., Ltd.","2911","15","31","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","9154","1712","31","0","0","0","0","0","0","0","0","0","74","3","2","0","4","0","0","0","1","0","3","0","8","0","0","0","0","0","38","0","0","0","0","0","34"
"Rebel.ca Corp.","735","264","183","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","2","0","0","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","174","33","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Xiamen 35.Com Technology Co., Ltd.","1316","77","22","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Global Village GmbH","1725","572","68","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","1"
"Shenzhen HuLianXianFeng Technology Co.,LTD","1734","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 47","3937","200","62","22","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4996"
"Automattic Inc.","1531","1880","299","25","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","145","1","3","0","0","0","0","3","32","0","0","0","0","0","32"
"Cloudflare, Inc","1910","12718","909","121","8","3","0","1","0","0","0","0","5","653","1","1","0","1","0","1","0","1","0","348","14","13","0","0","0","0","4","56","2","0","0","0","0","159"
"Sav.com, LLC - 12","3902","237","56","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","4840"
"Ligne Web Services SARL","1630","1077","219","19","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","29","1","0","0","0","0","19"
"EU Technology (HK) Limited","1716","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Variomedia AG","1257","2257","372","7","0","0","0","0","0","0","0","0","0","212","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","7","0","0","0","0","0","7"
"Zhenjiang Aimingwang Information and Technology Co., Ltd","2917","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nics Telekomünikasyon A.S.","1454","1605","507","45","0","0","0","1","0","0","0","0","0","55","1","1","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","47","0","0","0","0","0","49"
"Sav.com, LLC - 36","3926","232","59","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3181"
"Netpia.com, Inc.","130","146","70","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","0","0","0"
"RegistrarSEC LLC","2475","366","26","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tencent Cloud Computing (Beijing) Co., Ltd","3755","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 49","3939","189","46","24","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0","4322"
"CV. JOGJACAMP","1478","426","378","2","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","3"
"Salestrar EOOD","3959","19","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Domainhawks.net LLC","1178","96","29","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","468"
"Synergy Wholesale Pty Ltd","1609","1573","986","34","0","1","0","0","0","0","0","0","0","81","4","0","0","2","0","0","0","1","0","8","1","3","0","0","0","0","0","9","0","0","0","0","0","47"
"Aceville Pte. Ltd.","3858","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GKG.NET, INC.","93","830","740","4","0","0","0","1","0","0","0","0","0","45","0","0","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","6"
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd","2805","77","11","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16"
"Eranet International Limited","1868","110","103","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Imperial Registrations Inc","987","23","6","0","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Web4Africa Inc.","664","24","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"DNC Holdings, Inc.","291","4823","1763","10","1","2","0","0","0","0","0","0","0","416","7","2","1","4","0","0","0","0","0","2","0","8","0","0","0","0","0","41","0","0","0","0","0","19"
"Cross Marketing Technology Ltd.","3880","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Beartrapdomains.com LLC","1162","90","33","7","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","468"
"Sav.com, LLC - 20","3910","259","55","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5","0","0","0","0","0","3554"
"WEDOS Internet, a.s.","3860","882","187","9","0","0","0","0","0","0","0","0","0","34","0","0","1","0","0","0","0","0","0","22","0","1","0","0","0","0","0","9","0","0","0","0","0","10"
"MAFF Inc.","817","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Above.com Pty Ltd.","940","1133","149","10","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","18","0","0","0","0","0","35"
"Sav.com, LLC - 42","3932","189","60","22","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","3944"
"Webnames.ca Inc.","456","1477","445","6","0","7","0","0","0","0","0","0","0","65","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","16"
"Epik, Inc.","617","4068","989","8","0","0","0","0","0","0","0","0","0","336","2","1","0","0","0","0","0","0","0","5","2","128","2","0","0","0","1","231","0","0","0","0","0","11"
"Dynadot2 LLC","1559","47","45","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Dinahosting s.l.","1262","2336","798","8","0","0","0","0","0","0","0","0","0","120","4","0","0","0","0","0","0","0","0","4","1","20","0","0","0","0","0","8","0","0","0","0","0","8"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"UK-2 Limited","84","2228","2357","11","0","0","0","0","0","0","0","0","0","93","2","0","0","0","0","0","0","0","0","2","0","14","0","0","0","0","0","37","0","0","0","0","0","16"
"Danesco Trading Ltd.","1418","2070","1289","7","0","0","0","0","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","26","0","0","0","0","0","7"
"Name106, Inc.","1040","492","737","0","0","0","0","0","0","0","0","0","0","31","1","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0","0"
"Sav.com, LLC - 23","3913","272","59","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","9","0","0","0","0","0","3951"
"Register.com, Inc.","9","17058","2714","112","1","6","0","5","0","0","0","0","1","699","40","11","7","7","0","0","0","3","0","8","2","22","0","0","0","0","4","194","2","0","0","0","0","151"
"Sav.com, LLC - 41","3931","220","49","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5146"
"Sav.com, LLC - 3","3893","202","52","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","5941"
"Sav.com, LLC - 48","3938","193","56","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0","3754"
"Dynadot1 LLC","1638","39","26","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Sav.com, LLC - 5","3895","201","58","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","4650"
"CommuniGal Communications Ltd.","418","41798","110","283","0","0","0","0","0","0","0","0","0","111","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","311","0","0","0","0","0","286"
"GNAME.COM PTE. LTD.","1923","345","64","256","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","270"
"Xin Net Technology Corporation","120","4583","182","230","1","2","0","1","0","0","0","0","1","50","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","239"
"Bombora Technologies Pty Ltd","353","13","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","17","20","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Grupo Loading Systems S.L.","3853","232","130","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Arcanes Technologies","3245","83","78","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","0"
"Hosting Ukraine LLC","2374","1214","434","5","0","0","0","0","0","0","0","0","0","87","2","1","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","25","0","0","0","0","0","5"
"Network Solutions, LLC","2","108246","10602","315","14","80","0","58","0","0","0","0","22","3239","404","367","14","90","0","0","1","3","0","118","2","198","3","0","0","0","4","1524","1","0","0","0","0","495"
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com","3844","16","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domraider SAS","3230","293","55","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","2977","697","19","0","0","0","0","0","0","0","0","0","153","6","0","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","41","0","0","0","0","0","22"
"Megazone Corp., dba HOSTING.KR","1489","651","309","7","1","0","0","1","0","0","0","0","1","30","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","1","10","0","0","0","0","0","21"
"IONOS SE","83","196996","5881","4540","26","3","0","1","0","0","0","0","0","11538","1","0","0","0","0","0","0","0","0","130","0","158","1","0","0","0","144","1647","2","0","0","0","0","4845"
"Registrar of Domain Names REG.RU LLC","1606","16104","2555","518","1","1","0","0","0","0","0","0","0","703","14","0","0","0","0","0","0","0","0","10","1","13","0","0","0","0","0","615","0","0","0","0","0","520"
"Sav.com, LLC - 31","3921","268","60","15","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","3611"
"Easyspace Limited","79","1833","419","3","0","0","0","0","0","0","0","0","0","84","42","0","0","0","0","0","0","1","0","2","0","1","0","0","0","0","0","11","0","0","0","0","0","3"
"GMO Brights Consulting Inc.","1434","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register SPA","168","19335","1709","489","1","0","0","2","0","0","0","0","1","766","36","0","2","0","1","0","2","0","0","4","0","12","0","0","0","0","0","123","0","0","0","0","0","520"
"Internet Invest Ltd. dba Imena.ua","1112","1317","651","104","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","16","0","0","0","0","0","105"
"Tool Domains Ltd","3840","37","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mat Bao Corporation","1586","1578","238","48","0","0","0","0","0","0","0","0","0","48","1","2","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","70","0","0","0","0","0","48"
"Melbourne IT Ltd","13","1952","1122","3","0","0","0","0","0","0","0","0","0","98","5","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","14","0","0","0","0","0","3"
"Dominion Domains, LLC","2913","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","295","143","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","264","62","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","4068"
"Brandfish.Com Inc","3973","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Focus IP, Inc. dba Tracer","3235","129","65","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"BARBERO & Associates Ltd","3776","417","103","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","56","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PT Ardh Global Indonesia","1503","148","193","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nom-iq Ltd. dba COM LAUDE","470","5936","862","17","0","0","0","0","0","0","0","0","0","631","0","0","0","0","0","0","0","0","0","68","0","79","0","0","0","0","0","5","0","0","0","0","0","17"
"Key-Systems GmbH","269","75880","11698","219","11","2","0","3","0","0","0","0","0","5809","64","9","0","15","0","0","1","0","0","210","10","95","3","0","0","0","1","715","2","0","0","0","0","267"
"Domaincomesaround.com LLC","1176","103","49","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","471"
"EPAG Domainservices GmbH","85","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Secura GmbH","111","252","133","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17"
"Sav.com, LLC - 38","3928","206","58","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","3352"
"Lexsynergy Limited","1466","872","425","3","0","0","0","0","0","0","0","0","0","64","0","0","0","0","0","0","0","0","0","6","4","0","0","0","0","0","0","6","0","0","0","0","0","3"
"Sav.com, LLC - 25","3915","261","60","23","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","0","0","0","0","0","4391"
"NameScout Corp.","186","947","363","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","4","0","0","0","0","0","0"
"Go Australia Domains, LLC","1151","140","109","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 4","3894","177","58","20","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","5052"
"Brandon Gray Internet Services","636","443","71","0","0","0","0","0","0","0","0","0","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot14","2283","45","30","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Humbly LLC","1894","8","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","27"
"Enartia Single Member S.A.","1727","1519","942","37","2","0","0","0","0","0","0","0","0","65","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","12","0","0","0","0","0","47"
"Wild West Domains, LLC","440","31194","6359","150","3","1","0","7","0","0","0","0","1","1950","37","3","5","6","0","0","0","9","0","16","6","37","5","0","0","0","0","618","1","0","0","0","0","166"
"Costdomain.Com Inc","3974","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","593","49","0","0","0","0","0","0","0","0","0","0","57","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 30","3920","268","53","19","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0","3486"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay SAM","88","4230","433","0","0","0","0","0","0","0","0","0","0","296","2","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","17","0","0","0","0","0","1"
"TotalRegistrations dba Total Web Solutions","131","397","240","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1"
"Hongkong Domain Name Information Management Co., Ltd.","2251","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot15 LLC","2284","83","48","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"Uniregistrar Corp","1659","2298","686","0","0","0","0","0","0","0","0","0","0","120","0","0","0","0","0","0","0","0","0","0","0","16","2","0","0","0","0","37","0","0","0","0","0","0"
"Belmontdomains.com LLC","1163","85","32","5","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","468"
"GuangDong NaiSiNiKe Information Technology Co Ltd.","1619","8","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PSI-Japan, Inc.","78","166","175","1","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16"
"Larsen Data ApS","1446","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","2078","444","5","0","0","0","0","0","0","0","0","0","131","0","0","0","0","0","0","0","0","0","6","0","15","0","0","0","0","0","6","0","0","0","0","0","10"
"Beijing ZhongWan Network Technology Co Ltd","1729","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HLJ E-Link Network Co., Ltd","3231","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"OnlineNIC, Inc.","82","4425","2938","39","0","0","0","0","0","0","0","0","0","192","2","0","2","0","0","0","0","0","0","10","0","19","0","0","0","0","0","102","1","0","0","0","0","41"
"Blacknight Internet Solutions Ltd.","1448","677","304","4","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","6","0","0","0","0","0","4"
"Netistrar Limited","1755","547","240","7","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","12","0","0","0","0","0","8"
"Dattatec.com SRL","1388","463","255","0","0","0","0","0","0","0","0","0","0","30","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
