registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"EIMS (Shenzhen) Culture & Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EJEE Group Beijing Limited,3227,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Emirates Telecommunications Corporation - Etisalat,1738,183,0,10,1,1,0,0,0,0,0,0,0,6,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,13
"Enameco, LLC",66,68,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,85,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
"eNom, Inc.",48,53607,2160,403,6,3,0,1,0,0,0,0,1,2872,65,11,3,7,3,1,1,4,0,58,5,181,0,0,0,0,29,786,1,0,0,0,0,450
Entorno Digital S.A.,696,654,20,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0,0,0,0
EPAG Domainservices GmbH,85,11160,64,63,0,0,0,0,0,0,0,0,0,711,0,0,0,1,0,0,0,0,0,21,0,12,0,0,0,0,0,82,0,0,0,0,0,1281424
"Epik, Inc.",617,24090,335,2893,2,1,0,2,0,0,0,0,1,120,0,0,0,0,0,0,0,0,0,41,0,5,0,0,0,0,3,18,0,0,0,0,0,2568
Eranet International Limited,1868,427,16,14,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,15
Estrategias WebSite S.L.,1600,1257,120,10,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,14,0,0,0,0,0,8
EuroDNS SA,1052,5574,33,24,0,0,0,0,0,0,0,0,0,395,5,1,0,1,0,0,0,0,0,18,0,16,0,0,0,0,1,40,0,0,0,0,0,23
"Everyones Internet, Ltd. dba SoftLayer",925,1135,48,19,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0,13
Fastdomain Inc.,1154,14705,472,114,59,0,0,0,0,0,0,0,0,913,10,4,0,4,0,0,0,2,0,30,0,18,0,0,0,0,16,230,0,0,0,0,0,2135
FBS Inc.,1110,2201,300,65,2,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,130,0,0,0,0,0,71
Fiducia LLC Latvijas Parstavnieciba,620,511,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,508,17,7,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,8
"Focus IP, dba AppDetex",3235,89,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,424,3,0,0,0,0,0,0,0,0,0,0,20,2,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,90,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1927,132,51,5,3,0,0,0,0,0,0,0,53,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,64
Gal Communication (CommuniGal) Ltd.,418,6131,13,274,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,1,597,0,0,0,0,0,8830878
Gandi SAS,81,40252,1101,736,12,3,2,3,0,0,0,0,2,1915,37,12,2,12,0,0,0,2,0,213,2,40,0,0,0,0,3,426,1,0,0,0,0,709
Genious Communications SARL/AU,1560,118,9,8,0,0,0,0,0,0,0,0,0,7,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,928,57,7,0,0,0,0,0,0,0,0,0,37,2,0,2,0,0,0,0,1,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0,4
"Global Domains International, Inc. DBA DomainCostClub.com",1463,419,12,7,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,10,0,0,0,0,0,9
Global Village GmbH,1725,689,2,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,162368,3883,5726,27,21,0,6,1,0,0,0,5,6741,84,219,2,8,0,0,4,6,0,40,0,110,3,0,0,0,16,5506,0,0,0,0,0,5580
"Go Australia Domains, LLC",1151,179,8,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,193,8,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Go China Domains, Inc.",1149,189,14,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Go France Domains, LLC",1153,197,4,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,200,13,0,0,0,0,0,0,0,0,0,0,24,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,1659444,19070,29982,2447,275,1,350,1,0,0,0,73,74036,2783,209,646,230,4,3,10,62,2,656,1,934,181,0,0,0,951,38724,118,0,0,0,0,33086
Google LLC,895,65862,1864,2189,0,0,0,0,0,0,0,0,0,1684,10,14,2,1,0,0,0,5,0,173,1,26,0,0,0,0,200,2151,18,0,0,0,0,2401
Gransy s.r.o. d/b/a subreg.cz,1505,5696,63,72,2,0,0,0,0,0,0,0,0,291,3,0,0,0,0,0,0,0,0,80,0,4,0,0,0,0,0,147,0,0,0,0,0,94
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,24,7,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,86,6,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Hangzhou AiMing Network Co., Ltd.",1465,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Host Name Services Inc.,1547,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,235,6,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Hosting Concepts B.V. dba Openprovider,1647,36781,1134,739,7,8,0,1,0,0,0,0,0,1305,3,3,0,0,0,0,0,0,0,128,1,38,0,0,0,0,18,522,0,0,0,0,0,773
Hosting Ukraine LLC,2374,2583,47,14,0,0,0,0,0,0,0,0,0,105,2,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,172,0,0,0,0,0,16
http.net Internet gmbh,976,4682,48,29,0,0,0,0,0,0,0,0,0,264,0,0,0,0,0,0,0,0,0,22,0,2,0,0,0,0,0,41,1,0,0,0,0,27
"IHS Telekom, Inc.",1091,1237,55,6,0,0,0,0,0,0,0,0,0,37,3,0,0,12,0,0,0,0,0,2,0,0,0,0,0,0,0,20,0,0,0,0,0,5
Ilait AB,1493,196,0,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,30,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,532,6,8,0,0,0,0,0,0,0,0,0,21,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,0,0,0,9
"Inames Co., Ltd.",444,299,27,2,0,1,0,0,0,0,0,0,0,9,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Inic GmbH,603,149,3,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,639,24,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,56,1,0,0,0,0,3
Instra Corporation Pty Ltd.,1376,1336,36,11,0,0,0,0,0,0,0,0,0,62,4,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,10,0,0,0,0,0,10
"Interdominios, Inc.",818,351,32,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Interlink Co., Ltd.",277,196,12,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,0,1281094
International Registration Services Inc.,1548,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,7733,1334,132,0,3,1,1,0,0,0,0,0,377,4,1,0,0,1,0,0,0,0,33,0,17,0,0,0,0,0,523,1,0,0,0,0,142
"Internet Invest, Ltd. dba Imena.ua",1112,1243,98,15,0,0,0,0,0,0,0,0,0,54,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,14
INWX GmbH & Co. KG,1420,5312,133,87,1,0,0,1,0,0,0,0,0,321,3,0,0,0,0,0,0,0,0,30,0,15,0,0,0,0,0,57,0,0,0,0,0,97
IP Twins SAS,1728,547,0,4,0,0,0,0,0,0,0,0,0,35,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Japan Registry Services Co, Ltd",1485,12275,348,109,6,3,0,1,0,0,0,0,0,848,3,0,1,0,0,0,0,0,0,520,1,14,0,0,0,0,1,96,0,0,0,0,0,118
Jiangsu Bangning Science & Technology Co. Ltd.,1469,62,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,93,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,83709,1171,530,17,0,0,0,0,0,0,0,0,4870,34,5,2,2,0,0,1,2,0,199,0,624,2,0,0,0,2,990,1,0,0,0,0,515
"Koreacenter.com co., Ltd.",1491,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
KuwaitNET General Trading Co. W.L.L.,835,29,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,252,4,0,0,0,0,17,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,4824,232,98,0,0,0,0,0,0,0,0,0,212,4,2,0,0,0,0,0,0,0,8,0,15,0,0,0,0,0,141,0,0,0,0,0,96
LCN.COM Ltd.,602,2101,114,8,0,0,0,0,0,0,0,0,0,43,18,0,0,0,0,0,0,2,0,5,0,32,0,0,0,0,0,41,1,0,0,0,0,11
Ledl.net GmbH,809,1384,7,23,2,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,30,0,0,0,0,0,11
LEMARIT Domain Management GmbH,1625,451,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lexsynergy Limited,1466,607,4,2,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2
Ligne Web Services SARL,1630,1208,3,68,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,31,1,0,0,0,0,65
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,92865,7977,1816,0,0,0,0,0,0,0,0,0,874,5,2,1,0,0,0,0,0,0,14,1,19,0,0,0,0,0,6951,0,0,0,0,0,1819
LiquidNet Ltd,1472,1014,227,13,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,15,0,0,0,0,0,7
LogicBoxes Naming Services Ltd.,1745,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Loopia Hosting AB,1581,1642,6,10,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,14,0,0,0,0,0,6
MainReg Inc.,1917,20,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International, Inc.",1086,470,19,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,3
MarkMonitor Inc.,292,37962,227,40,95,0,0,0,0,0,0,0,9,1047,649,0,2,0,0,0,0,0,0,117,0,12,0,0,0,0,0,129,0,0,0,0,0,156
MAT BAO CORPORATION,1586,1692,2,121,0,0,0,0,0,0,0,0,0,79,5,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,130
"Megazone Corp., dba HOSTING.KR",1489,349,92,2,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,2
"Melbourne IT, Ltd",13,1642,78,9,6,0,0,0,0,0,0,0,1,43,7,0,0,2,0,0,0,2,0,5,0,0,0,0,0,0,0,14,1,0,0,0,0,13
Mesh Digital Limited,1390,74257,869,569,4,4,1,1,0,0,0,0,0,4116,264,35,2,19,0,0,1,4,0,54,0,127,0,0,0,0,6,882,1,0,0,0,0,609
Metaregistrar BV,2288,2653,11,8,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,243,0,2,0,0,0,0,0,9,0,0,0,0,0,10
Mijn InternetOplossing B.V.,1587,1242,23,11,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,9
"Misk.com, Inc.",401,740,68,11,1,0,0,0,0,0,0,0,0,27,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,16,0,0,0,0,0,18
Moniker Online Services LLC,228,5492,154,65,1,0,0,0,0,0,0,0,0,308,2,1,0,0,0,0,0,0,0,5,0,8,0,0,0,0,0,69,0,0,0,0,0,67
Mountain Domains Inc.,1549,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mps Infotecnics Limited,249,45,2,2,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Nakazawa Trading Co., Ltd.",2911,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Name SRS AB,1371,1434,45,14,1,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,18,0,0,0,0,0,12
Name.com LLC,625,13731,845,271,3,1,0,0,0,0,0,0,0,690,9,1,0,5,0,0,0,0,0,29,1,54,0,0,0,0,24,309,0,0,0,0,0,320
Name.net LLC,826,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name106, Inc.",1040,853,51,0,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,0,0
Namebay SAM,88,2772,26,13,0,0,0,0,0,0,0,0,0,210,0,1,0,0,0,0,0,0,0,24,0,3,0,0,0,0,0,14,0,0,0,0,0,14
NameCamp Limited,2483,27,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"NameCheap, Inc",1068,415860,25315,12578,8,7,0,6,0,0,0,0,2,3990,56,14,2,1,0,1,2,3,0,341,4,401,0,0,0,0,1483,40429,13,0,0,0,0,13229
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com #8009, LLC",785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NamePal.com, LLC",997,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
NameScout Corp.,186,1263,25,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,0
NameSecure L.L.C.,30,1836,9,1,0,0,0,0,0,0,0,0,0,85,2,0,0,2,0,0,0,2,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,1
"Namesilo, LLC",1479,69153,7713,5061,0,0,0,0,0,0,0,0,0,1116,11,2,1,2,0,0,0,0,0,101,0,70,1,0,0,0,143,3276,5,0,0,0,0,4915
Namespro Solutions Inc.,1895,666,6,7,0,0,0,0,0,0,0,0,0,38,2,1,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0,7
NameWeb BVBA,1464,1633,13,8,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,9,0,0,0,0,0,20
Net 4 India Limited,1007,1378,40,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,23,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,142,38,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14
NetArt Registrar Sp. z o.o.,1456,4126,52,21,6,0,0,0,0,0,0,0,0,233,2,1,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,81,0,0,0,0,0,29
Netdorm Inc.,887,74,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,5,0,0,0,0,0,2
NetEarth One Inc. dba NetEarth,1005,2412,138,27,0,0,0,0,0,0,0,0,0,170,7,0,0,0,0,0,0,1,0,3,0,8,0,0,0,0,0,53,1,0,0,0,0,24
NETIM SARL,1519,1736,17,14,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,48,0,0,0,0,0,15
Netistrar Limited,1755,379,2,9,1,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,0,0,7,0,2,0,0,0,0,1,6,0,0,0,0,0,11
"Netowl, Inc.",1557,9882,50,348,0,0,0,1,0,0,0,0,0,472,7,4,1,1,0,0,0,0,0,13,0,2,0,0,0,0,0,204,0,0,0,0,0,334
"Netpia.com, Inc.",130,390,13,0,0,0,0,0,0,0,0,0,0,41,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,324,10,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,128540,477,1419,312,127,0,29,0,0,0,0,6,4206,373,346,4,162,0,0,2,4,0,64,6,225,1,0,0,0,103,3650,0,0,0,0,0,2180
Neubox Internet S.A. de C.V.,1483,189,14,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Nhan Hoa Software Company Ltd.,1710,1101,6,113,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,28,0,0,0,0,0,120
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,165,2,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,3
Nics Telekomunikasyon A.S.,1454,1916,88,55,2,2,0,1,0,0,0,0,0,75,2,1,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,56,1,0,0,0,0,57
"Nimzo 98, LLC",3216,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,3873,14,13,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,20,0,0,0,0,0,13
Nominalia Internet S.L.,76,1986,35,8,0,0,0,0,0,0,0,0,0,65,17,4,0,1,0,0,0,0,0,1,0,6,0,0,0,0,0,14,0,0,0,0,0,8
Nordnet SA,68,1248,5,0,0,0,0,0,0,0,0,0,0,58,0,0,1,0,0,0,0,0,1,0,0,3,0,0,0,0,0,8,0,0,0,0,0,1
Nordreg AB,638,331,0,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,2
"Omnis Network, LLC",143,639,17,0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
One.com A/S,1462,4604,19,55,0,0,0,0,0,0,0,0,0,260,0,0,0,0,0,0,0,0,0,7,1,10,0,0,0,0,0,0,0,0,0,0,0,57
Online Name Services Inc.,1550,13,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Online SAS,74,3091,108,27,0,1,0,0,0,0,0,0,0,157,10,2,0,2,0,0,0,1,0,11,0,1,0,0,0,0,0,41,1,0,0,0,0,28
"OnlineNIC, Inc.",82,7775,433,115,1,0,0,0,0,0,0,0,0,376,3,2,1,0,0,0,0,0,0,4,0,40,0,0,0,0,0,173,0,0,0,0,0,122
OpenTLD B.V.,1666,624,70,9,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,14,0,0,0,0,0,12
ORANGE SA,14,422,5,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Ourdomains Limited,1654,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
OVH sas,433,71301,10351,258,576,0,0,0,0,0,0,0,0,4620,51,43,4,0,1,3,0,0,0,62,0,48,0,0,0,0,0,1066,2,0,0,0,0,859
"Own Identity, Inc.",985,209,6,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,1170,166,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,23
P.A. Viet Nam Company Limited,1649,5107,76,190,6,10,0,1,0,0,0,0,0,166,5,1,0,1,0,1,0,0,0,5,0,0,0,0,0,0,0,299,0,0,0,0,0,992
"pair Networks, Inc. d/b/a pair Domains",99,1352,6,3,7,0,0,1,0,0,0,0,0,60,1,1,2,5,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,11
PakNIC (Private) Limited,1367,26,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Papaki Ltd,1727,1438,82,34,1,1,0,0,0,0,0,0,0,71,6,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,36,0,0,0,0,0,38
