"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Sav.com, LLC - 36","3926","235","47","16","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","4794"
"Megazone Corp., dba HOSTING.KR","1489","662","315","23","0","2","1","1","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","29","0","1","0","0","0","0","0","6","0","0","0","0","0","27"
"Humbly LLC","1894","9","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","152"
"Sav.com, LLC - 15","3905","273","56","20","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","4394"
"Cosmotown, Inc.","1509","990","713","92","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","1","3","0","0","0","0","0","222"
"Sav.com, LLC - 10","3900","218","44","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","2781"
"ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED","3775","289","148","44","0","0","0","0","1","0","0","0","0","9","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","49"
"Sav.com, LLC - 22","3912","290","55","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","4496"
"Beijing Guoxu Network Technology Co., Ltd.","1494","41","24","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"Terranet India pvt. ltd.","1337","67","91","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netpia.com, Inc.","130","136","70","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"Dynadot14","2283","44","27","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NordNet SA","68","947","111","1","0","0","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1"
"Instra Corporation Pty Ltd.","1376","1073","538","3","0","0","0","0","0","0","0","0","0","66","5","3","0","1","0","0","0","1","0","2","0","1","0","0","0","0","0","6","0","0","0","0","0","3"
"Chengdu Fly-Digital Technology Co., Ltd","1605","10","12","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet GmbH","976","4043","771","10","0","0","0","0","0","0","0","0","0","336","0","0","0","0","0","0","0","0","0","2","0","10","0","0","0","0","1","17","0","0","0","0","0","10"
"Ekados, Inc., d/b/a groundregistry.com","1003","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","175","34","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"VIRTUA DRUG Kutatási Szolgáltató Kft","3882","4074","22","1646","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","1","0","0","0","0","0","1623262"
"Vautron Rechenzentrum AG","1443","27027","4002","45","0","0","0","0","0","0","0","0","0","1847","0","0","0","0","0","0","0","0","0","61","0","93","0","0","0","0","0","275","0","0","0","0","0","48"
"Advanced Internet Technologies, Inc. (AIT)","57","636","353","2","0","0","0","0","0","0","0","0","0","51","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","2"
"Address Creation, LLC","270","11","16","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shinjiru MSC Sdn Bhd","1741","146","180","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","14"
"Umbrellar Limited","1583","36","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 32","3922","269","48","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0","3871"
"BDL SYSTEMES SAS dba Systonic","1673","263","33","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","5","0","0","0","0","0","0"
"Go Canada Domains, LLC","1150","145","102","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"007Names, Inc.","91","193","92","0","0","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Staclar, Inc.","3884","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 11","3901","223","52","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","3199"
"NETIM SARL","1519","2394","1168","74","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","57","1","5","0","0","0","0","1","82","0","0","0","0","0","74"
"Dynadot10 LLC","1865","76","49","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","1224"
"DomainContext Inc.","1111","253","202","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"French Connexion SARL dba Domaine.fr","601","68","41","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6"
"Zhuimi Inc","776","16","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","848"
"NameScout Corp.","186","904","348","0","0","0","0","0","0","0","0","0","0","66","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","2","0","0","0","0","0","0"
"Name106, Inc.","1040","491","745","0","0","0","0","0","0","0","0","0","0","24","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Soluciones Corporativas IP, SL","1383","3783","2037","65","0","0","0","0","0","0","0","0","0","186","2","0","0","2","0","0","0","0","0","6","0","13","0","0","0","0","0","73","0","0","0","0","0","65"
"Small World Communications, Inc. dba NetSavers","1553","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt","1318","73","28","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Powered By Domain.com LLC","1593","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Enterprise Guardian Inc.","3881","6","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1API GmbH","1387","21685","5876","145","0","0","0","0","0","0","0","0","0","1181","4","0","0","0","0","0","0","0","0","67","0","46","2","0","0","0","0","406","0","0","0","0","0","191"
"IONOS SE","83","200071","5938","3862","19","0","0","0","0","0","0","0","0","11402","3","0","0","0","0","0","0","0","0","1081","1","117","0","0","0","0","108","2092","2","0","0","0","0","3881"
"GMO Internet, Inc. d/b/a Onamae.com","49","111864","7206","1643","3","2","0","0","0","0","0","0","0","5378","72","84","5","17","0","0","0","2","0","30","0","83","3","0","0","0","0","3529","0","0","0","0","0","1701"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 33","3923","253","58","17","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0","4368"
"SafeBrands SAS","1290","850","88","0","0","0","0","0","0","0","0","0","0","66","0","0","0","4","0","0","0","0","0","3","0","42","0","0","0","0","0","1","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pre-Delegation Testing 1","9995","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Azdomainz LLC","1391","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PHPNET France DBA Nuxit","820","590","105","1","0","0","0","0","0","0","0","0","0","30","3","0","1","2","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0","1"
"iNET COPORATION","3234","76","35","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"DomainSite, Inc.","466","434","392","0","0","0","0","0","0","0","0","0","0","47","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0"
"Sav.com, LLC - 29","3919","276","65","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","0","0","0","0","4849"
"Sav.com, LLC - 4","3894","194","56","25","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","4887"
"Todaynic.com, Inc.","697","72","33","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Omnis Network, LLC","143","483","207","6","0","0","0","0","0","0","0","0","0","25","1","2","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0","6"
"OVH SAS","433","57763","5638","220","2","1","0","1","0","0","0","0","0","3998","23","10","2","5","0","0","0","0","0","50","1","35","0","0","0","0","0","511","2","0","0","0","0","238"
"Atomicdomainnames.com LLC","1160","121","48","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","565"
"Neubox Internet S.A. de C.V.","1483","170","179","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","1"
"Sav.com, LLC - 14","3904","242","52","18","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","0","0","0","0","0","5856"
"ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi","3871","639","511","5","2","0","0","0","0","0","0","0","0","37","0","1","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","3","0","0","0","0","0","7"
"Danesco Trading Ltd.","1418","2016","1270","3","1","0","0","0","0","0","0","0","0","124","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","55","0","0","0","0","0","4"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","367","28","1","1","0","0","0","0","0","0","0","0","14","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","2"
"Internet Domain Service BS Corp","2487","6347","2745","60","1","0","0","1","0","0","0","0","0","324","2","0","0","0","0","0","0","0","0","9","0","19","0","0","0","0","1","129","0","0","0","0","0","106"
"AtlanticFriendNames.com LLC","1157","87","32","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0","565"
"Protocol Internet Technology Limited T/A Hosting Ireland","2906","294","143","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Mesh Digital Limited","1390","83431","6063","2465","34","10","0","0","0","0","0","0","0","5436","155","11","3","14","0","0","0","6","0","17","0","260","0","0","0","0","11","702","0","0","0","0","0","2640"
"PT Ardh Global Indonesia","1503","143","191","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"Eranet International Limited","1868","112","107","14","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","15"
"Xi'an Qianxi Network Technology Co. Ltd.","3825","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"In2net Network Inc","604","451","186","4","0","0","0","0","0","0","0","0","0","23","0","0","0","1","0","0","0","0","0","3","0","2","1","0","0","0","0","5","0","0","0","0","0","5"
"Inic GmbH","603","89","117","0","0","0","0","0","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dotname Korea Corp.","1132","242","172","3","0","0","0","0","0","0","0","0","0","18","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","3"
"Sav.com, LLC - 30","3920","276","55","20","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","4688"
"Ilait AB","1493","171","109","0","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain GRS Limited","1011","3039","1478","29","0","0","0","0","0","0","0","0","0","130","2","1","3","1","0","0","0","1","0","5","0","1","0","0","0","0","3","56","1","0","0","0","0","29"
"Global Domain Group LLC","3956","44","78","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","6"
"Key-Systems, LLC","1345","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Shanghai Yovole Networks, Inc.","1470","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Netowl, Inc.","1557","16243","762","479","0","2","0","0","0","0","0","0","1","833","6","4","2","4","0","0","0","0","0","30","3","13","0","0","0","0","0","559","0","0","0","0","0","482"
"GrepApps Technology Inc.","3886","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing (Beijing) Co., Ltd.","420","5478","530","0","0","0","0","0","0","0","0","0","0","221","7","10","2","3","0","0","0","0","0","0","0","7","0","0","0","0","0","118","0","0","0","0","0","0"
"Online SAS","74","2511","627","11","0","0","0","0","0","0","0","0","0","143","7","1","0","0","0","0","0","0","0","6","0","6","1","0","0","0","0","28","0","0","0","0","0","11"
"Reliable Software","3246","342","155","8","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","8"
"Dynadot1 LLC","1638","34","24","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0"
"LEMARIT GmbH","1625","557","63","1","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Crisp Names, Inc.","831","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webhero, Inc.","112","86","22","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Desert Devil, Inc","939","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Upperlink Limited","1749","20","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 35","3925","243","64","12","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","6","0","0","0","0","0","3333"
"Dynadot6 LLC","1718","44","32","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"NetArt Registrar Sp. z o.o.","1456","2374","520","18","0","0","0","0","0","0","0","0","0","125","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","49","0","0","0","0","0","20"
"EnCirca, Inc.","455","94","85","0","0","0","0","0","0","0","0","0","0","4","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Sav.com, LLC - 18","3908","260","44","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0","3184"
"Tool Domains Ltd","3840","37","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Moniker Online Services LLC","228","4112","1430","4","0","0","0","0","0","0","0","0","0","302","0","1","2","0","0","0","0","0","0","5","0","1","0","0","0","0","0","39","0","0","0","0","0","4"
"Bizcn.com, Inc.","471","96","51","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Deutsche Telekom AG","226","6121","311","18","0","0","0","0","0","0","0","0","0","511","0","0","0","0","0","0","0","0","0","1","0","14","0","0","0","0","0","20","0","0","0","0","0","18"
"DNC Holdings, Inc.","291","4900","1741","33","0","89","0","0","0","0","0","0","0","305","6","20","1","3","0","0","0","1","0","1","0","3","0","0","0","0","0","39","0","0","0","0","0","122"
"Nominalia Internet S.L.","76","2949","1018","63","0","0","0","0","0","0","0","0","0","81","11","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","49","0","0","0","0","0","193"
"Webair Internet Development, Inc.","1326","10","15","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet, Inc.","816","5","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namesaw.Com Inc","3977","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot5 LLC","1653","90","63","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"NetEarth One Inc. dba NetEarth","1005","1724","1160","14","0","0","0","0","0","0","0","0","0","96","2","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","27","0","0","0","0","0","20"
"PSI-USA, Inc. dba Domain Robot","151","61868","7988","148","0","0","0","0","0","0","0","0","0","4405","0","0","0","1","0","0","0","0","0","96","0","162","0","0","0","0","1","419","0","0","0","0","0","175"
"CSL Computer Service Langenbach GmbH d/b/a Joker.com","113","14197","5387","137","0","0","0","0","0","0","0","0","0","910","21","2","3","1","0","0","0","0","0","17","1","149","0","0","0","0","1","188","0","0","0","0","0","176"
"Donuts Internal (9999)","9999","2","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mps Infotecnics Limited","249","7","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot15 LLC","2284","80","47","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Dot Holding Inc.","637","42","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","594","49","0","1","0","0","0","0","0","0","0","0","37","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Sav.com, LLC - 5","3895","210","58","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","3958"
"Costrar EOOD","3971","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Grupo Loading Systems S.L.","3853","234","128","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domain International Services Limited","3863","682","66","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11"
"Mat Bao Corporation","1586","1543","238","43","0","0","0","0","0","0","0","0","0","52","0","1","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","82","0","0","0","0","0","44"
"Sav.com, LLC - 13","3903","241","55","18","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0","4778"
"Whois Corp.","100","541","300","4","0","0","0","0","0","0","0","0","0","24","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4"
"Combell NV","1467","930","272","10","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","7","3","0","0","0","0","0","0","10","0","0","0","0","0","10"
"CV. JOGJACAMP","1478","427","374","11","0","0","0","0","0","0","0","0","0","15","3","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0","134"
"Inames Co., Ltd.","444","265","137","2","0","0","0","0","0","0","0","0","0","13","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"Vodien Internet Solutions Pte Ltd","1912","23","29","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domainamania.com LLC","1172","69","36","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","565"
"Webagentur.at Internet Services GmbH","648","330","37","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0"
"Go France Domains, LLC","1153","157","86","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Register SPA","168","19751","1719","526","2","3","0","0","0","0","0","0","0","741","31","3","0","0","0","0","1","0","0","13","0","20","0","0","0","0","0","114","2","0","0","0","0","539"
"OpenTLD B.V.","1666","306","369","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","6","0","0","0","0","0","0"
"xTom GmbH","3968","6","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com, Inc.","625","31827","5671","1394","7","4","0","5","0","0","0","0","0","1004","8","2","0","2","0","0","0","1","0","14","0","33","0","0","0","0","34","860","0","0","0","0","0","1520"
"Virtualia LLC","3875","763","125","10","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","38"
"Domainarmada.com LLC","1173","111","38","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","565"
"Arsys Internet, S.L. dba NICLINE.COM","379","8428","2175","72","0","0","0","0","0","0","0","0","0","463","0","1","0","0","0","0","0","0","0","5","0","5","0","0","0","0","2","103","1","0","0","0","0","80"
"Baronofdomains.com LLC","1161","104","32","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","565"
"Gabia, Inc.","244","2357","1031","105","10","2","0","1","0","0","0","0","1","65","5","3","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","40","0","0","0","0","0","119"
"Authentic Web Inc.","1750","206","30","1","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"Above.com Pty Ltd.","940","1115","145","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","20","0","0","0","0","0","0"
"Dropping.Co Inc","3975","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Guangdong HUYI Internet & IP Services Co., Ltd","1925","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","24","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 43","3933","215","52","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","3022"
"WEDOS Internet, a.s.","3860","883","185","7","0","0","0","0","0","0","0","0","0","31","2","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","12","0","0","0","0","0","8"
