registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"eNom, Inc.",48,135644,8977,464,26,12,1,0,1,0,0,0,2,6699,118,53,4,17,2,0,0,5,0,134,1,409,2,0,0,0,18,3491,1,0,0,0,0,525
"eNom625, Inc.",624,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Entorno Digital S.A.,696,561,25,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,4
EPAG Domainservices GmbH,85,13420,64,77,0,0,0,0,0,0,0,0,0,717,0,0,0,0,0,0,0,0,0,16,0,40,0,0,0,0,0,155,0,0,0,0,0,99
"Epik, Inc.",617,4545,19,53,0,0,0,0,0,0,0,0,0,258,3,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,3,11,0,0,0,0,0,58
"Eric the Red, LLC",2304,6,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278
"Erwin Rommel, LLC",2305,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267
Estrategias WebSite S.L.,1600,1402,121,9,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,18,0,0,0,0,0,17
EuroDNS SA,1052,6788,59,16,0,0,0,0,0,0,0,0,0,435,0,0,0,0,0,0,0,0,0,84,0,16,0,0,0,0,0,70,2,0,0,0,0,16
"Everyones Internet, Ltd. dba resellone.net",925,1326,60,21,0,0,0,1,0,0,0,0,1,51,5,2,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,25,0,0,0,0,0,24
EvoPlus Ltd.,1418,5148,738,442,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,36,0,6,0,0,0,0,0,67,0,0,0,0,0,733
Fabulous.com Pty Ltd.,411,4137,10,28,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,51,0,0,0,0,0,34
Fastdomain Inc.,1154,21749,678,226,0,1,0,0,0,0,0,0,0,1293,10,3,1,2,0,0,0,0,0,35,0,44,0,0,0,0,21,454,1,0,0,0,0,233
FBS Inc.,1110,3346,183,66,0,0,0,0,0,0,0,0,0,109,3,2,2,0,0,0,0,0,0,8,0,1,0,0,0,0,0,138,0,0,0,0,0,67
Fiducia LLC Latvijas Parstavnieciba,620,861,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Firstserver Inc.,474,573,40,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0,2
"Foshan YiDong Network Co., LTD",1563,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Freeparking Domain Registrars Inc.,837,828,3,0,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,1
FreeStyle Name Holdings Inc.,1546,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,162,0,3,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Fujian Litian Network Technology Co.,Ltd",1631,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC dba DomainProcessor.com",363,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,1899,128,230,3,0,0,1,0,0,0,0,0,23,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,24,0,0,0,0,0,234
Gal Communication (CommuniGal) Ltd.,418,940,13,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Galileo Galilei, LLC",2306,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276
Gandi SAS,81,30003,1037,401,2,1,0,0,0,0,0,0,2,1393,72,12,4,2,0,1,0,7,0,152,2,20,1,0,0,0,1,599,1,0,0,0,0,465
"Genghis Khan, LLC",1881,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Genious Communications SARL/AU,1560,97,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"George S. Patton, LLC",1882,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"George Washington 888, LLC",1883,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.NET, INC.",93,1457,93,4,0,3,0,0,0,0,0,0,0,52,2,3,0,0,0,0,0,1,0,3,0,2,0,0,0,0,1,45,1,0,0,0,0,10
"Global Domains International, Inc. DBA DomainCostClub.com",1463,111,6,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,29
Global Village GmbH,1725,1147,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,1,0,280,0,0,0,0,0,3,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,208503,4992,6865,13,23,0,2,0,0,0,0,1,8779,56,170,3,9,1,0,1,3,0,69,1,57,0,0,0,0,2,7445,1,0,0,0,0,7830
"Go Australia Domains, LLC",1151,375,14,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,0,0,0,0,0,0
"Go Canada Domains, LLC",1150,370,16,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Go China Domains, Inc.",1149,394,22,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"Go France Domains, LLC",1153,386,17,0,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"Go Montenegro Domains, LLC",1152,409,20,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,0
"GoDaddy.com, LLC",146,2485187,39850,66631,3313,668,3,1024,1,0,0,0,131,79306,5480,566,394,284,11,12,17,89,1,471,0,1979,36,0,0,0,1696,74257,68,0,0,0,0,74073
Google Inc.,895,6878,296,329,0,0,0,0,0,0,0,0,0,148,11,4,0,1,0,0,0,0,0,138,1,4,0,0,0,0,3,141,2,0,0,0,0,334
Gransy s.r.o. d/b/a subreg.cz,1505,5987,67,435,1,0,0,2,0,0,0,0,1,233,1,0,0,0,0,0,0,0,0,11,1,5,0,0,0,0,1,91,0,0,0,0,0,404
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd",1417,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hang Zhou E-Business Services Co., Ltd",1465,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Hangang Systems Inc. dba Doregi.com,87,105,6,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hannibal Barca, LLC",1884,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
"Hercules 888, LLC",2307,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274
HiChina Zhicheng Technology Limited,420,9681,43,337,4,24,0,12,1,0,0,0,1,130,7,4,0,2,1,0,1,1,0,23,0,1,0,0,0,0,0,144,0,0,0,0,0,337
Host Name Services Inc.,1547,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hosteur SARL,1378,707,6,6,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,13
Hosting Concepts B.V. dba Openprovider,1647,10246,166,88,1,3,0,0,0,0,0,0,0,546,7,1,0,0,0,0,0,0,0,216,2,21,0,0,0,0,2,85,1,0,0,0,0,93
Hosting Ukraine LLC,2374,2072,26,256,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,1,0,0,0,0,0,0,282
http.net Internet gmbh,976,6131,49,37,0,0,0,0,0,0,0,0,0,225,0,0,0,0,0,0,0,0,0,94,0,9,0,0,0,0,1,55,0,0,0,0,0,46
Humeia Corporation,951,75,11,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1
Ignitela LLC,1242,59,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
"IHS Telekom, Inc.",1091,1514,79,23,0,0,0,0,0,0,0,0,0,110,4,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,18
Ilait AB,1493,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Imperial Registrations, Inc.",987,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,587,7,6,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,9,0,0,0,0,0,7
INames Corp.,444,403,25,3,0,1,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
Inic GmbH,603,196,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1479,32,7,1,0,0,0,0,0,0,0,0,36,3,1,0,1,0,0,0,0,0,3,0,38,0,0,0,0,0,21,0,0,0,0,0,12
"Interdominios, Inc.",818,479,45,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
INTERdotcom Corp.,785,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink Co., Ltd.",277,97,17,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,6835,1049,129,1,0,0,0,0,0,0,0,0,302,10,0,1,2,0,0,0,1,0,68,1,6,0,0,0,0,7,119,0,0,0,0,0,131
"Internet Invest, Ltd. dba Imena.ua",1112,1595,115,20,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,15
"Internet Service Registrar, Inc.",823,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters LTD,424,638,0,0,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,6284,127,28,0,0,0,0,0,0,0,0,0,264,1,0,0,0,0,0,0,0,0,42,0,6,0,0,0,0,2,126,1,0,0,0,0,31
Intracom Middle East FZE,1875,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror PTE LTD,890,892,18,4,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,4
IP Twins SAS,1728,112,0,6,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Isaac Newton, LLC",2308,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286
"Isoroku Yamamoto, LLC",1885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"James Madison, LLC",2309,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
"Japan Registry Services Co, Ltd",1485,11853,148,94,0,0,0,0,0,0,0,0,0,492,0,0,0,0,0,0,0,0,0,44,0,2,0,0,0,0,0,427,0,0,0,0,0,96
Jiangsu Bangning Science & Technology Co. Ltd.,1469,108,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Joan of Arc, LLC",2310,6,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316
"Julius Caesar, LLC",1704,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
"Karl Von Clausewitz, LLC",1886,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
"Kaunas University of Technology, Information Technology Development Institute dba Domreg.lt",1318,79,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Key-Systems GmbH,269,103513,1758,927,4,1,0,3,0,0,0,0,1,5718,8,6,0,5,0,0,1,0,0,533,0,260,2,0,0,0,12,1420,4,0,0,0,0,1006
"Koreacenter.com co., Ltd.",1491,27,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
KuwaitNET General Trading Co. W.L.L.,835,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,260,4,0,0,0,0,0,0,0,0,0,0,26,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Launchpad.com Inc.,955,6879,358,143,0,0,0,0,0,0,0,0,0,282,5,1,0,0,0,0,0,0,0,12,0,10,0,0,0,0,9,273,0,0,0,0,0,146
LCN.COM Ltd.,602,2242,34,10,0,0,0,0,0,0,0,0,1,36,31,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,28,1,0,0,0,0,13
Ledl.net GmbH,809,1039,4,3,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,3
"Leif Ericson, LLC",2311,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
LEMARIT Domain Management GmbH,1625,294,2,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
"Leonardo da Vinci, LLC",2312,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295
"Leonidas, LLC",2313,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,282
Lexsynergy Limited,1466,596,1,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Ligne Web Services SARL,1630,362,1,116,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,116
"Limited Liability Company ""Registrar of domain names REG.RU""",1606,13403,881,1107,0,0,0,0,0,0,0,0,0,300,2,2,0,0,0,0,0,1,0,20,0,0,0,0,0,0,0,353,0,0,0,0,0,1124
LiquidNet Ltd,1472,1322,246,14,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,24,0,0,0,0,0,15
LogicBoxes Naming Services Ltd.,1745,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MainReg Inc.,1917,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,524,2,5,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,6
MarkMonitor Inc.,292,34637,134,30,29,0,0,0,0,0,0,0,0,956,569,6,0,3,0,0,0,0,0,109,0,24,0,0,0,0,0,180,0,0,0,0,0,74
Mat Bao Trading & Service Company Limited d/b/a Mat Bao,1586,988,2,49,0,0,0,0,0,0,0,0,0,35,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,26,0,0,0,0,0,54
"Maximus, LLC",2325,7,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238
"Megazone Corp., dba HOSTING.KR",1489,418,22,11,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,13,0,0,0,0,0,25
"Melbourne IT, Ltd",13,4421,109,78,4,2,0,0,0,0,0,0,0,793,55,9,0,4,0,0,1,0,0,6,0,68,0,0,0,0,22,475,2,0,0,0,0,78
Mesh Digital Limited,1390,84452,1918,364,20,0,0,2,0,0,0,0,1,3299,359,17,28,2,0,0,0,0,0,2095,0,89,0,0,0,0,16,653,0,0,0,0,0,407
Mijn InternetOplossing B.V.,1587,2547,45,8,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,7,0,157,0,0,0,0,0,64,0,0,0,0,0,5
"Misk.com, Inc.",401,997,115,15,4,0,0,0,0,0,0,0,0,34,4,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,31,0,0,0,0,0,22
Mister Name,1319,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mobile Name Services, Inc.",640,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Moniker Online Services LLC,228,9677,325,49,0,0,0,3,0,0,0,0,0,358,1,3,1,0,0,0,0,0,0,8,0,23,0,0,0,0,1,132,1,0,0,0,0,85
Mountain Domains Inc.,1549,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,23252,1438,154,5,1,0,0,0,0,0,0,0,1035,11,2,2,1,0,0,0,0,0,113,0,55,0,0,0,0,5,624,0,0,0,0,0,168
Name.net LLC,826,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay SAM,88,3098,35,14,0,0,0,0,0,0,0,0,0,206,2,0,0,0,0,0,0,1,0,2,0,16,0,0,0,0,0,37,0,0,0,0,0,1764
"NameCentral, Inc.",1858,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,50287,6342,1061,11,5,0,5,0,0,0,0,2,425,8,2,0,1,0,0,0,0,0,296,5,33,0,0,0,0,9,2,0,0,0,0,0,1091
"NameEngine, Inc.",124,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameScout Corp.,186,2065,40,3,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,59
NameSecure L.L.C. (30),30,2771,18,5,0,0,0,1,0,0,0,0,0,119,2,1,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,34,0,0,0,0,0,6
"Namesilo, LLC",1479,8190,873,100,11,2,0,0,0,0,0,0,1,361,4,1,2,0,0,0,1,0,0,148,0,13,0,0,0,0,4,127,0,0,0,0,0,112
Namespro Solutions Inc.,1895,433,3,10,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0,0,10
NameWeb BVBA,1464,1287,8,10,0,0,0,0,0,0,0,0,0,75,0,1,0,0,0,0,0,0,0,35,0,5,0,0,0,0,0,9,0,0,0,0,0,9
"Napoleon Bonaparte, LLC",1887,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Net 4 India Limited,1007,2912,47,14,2,0,0,1,0,0,0,0,1,77,3,4,0,2,0,0,0,0,0,1,0,4,0,0,0,0,0,85,1,0,0,0,0,14
Net Logistics Pty. Ltd.,1676,127,11,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,126,36,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2
NetArt Sp z o.o,1456,7965,81,227,2,0,0,1,0,0,0,0,3,378,2,0,0,1,0,0,0,0,0,1,0,18,0,0,0,0,0,198,0,0,0,0,0,227
Netdorm Inc.,887,112,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NetEarth One Inc. dba NetEarth,1005,3352,157,86,0,0,0,0,0,0,0,0,0,120,6,0,0,0,0,0,2,0,0,23,0,13,1,0,0,0,2,54,0,0,0,0,0,92
NETIM SARL,1519,519,20,9,0,1,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,21
"Netowl, Inc.",1557,5974,44,371,0,0,0,0,0,0,0,0,0,211,3,3,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,80,0,0,0,0,0,345
"Netpia.com, Inc.",130,553,16,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1
NetraCorp. LLC,893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nettuner Corp,634,310,7,0,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Network Solutions, LLC",2,318351,464,24085,96,45,0,14,0,0,0,0,5,2713,303,202,11,242,0,0,1,9,0,39,2,267,0,0,0,0,22,7835,0,0,0,0,0,22796
Networking4all B.V.,1524,690,8,1,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,2,0,0,0,0,0,1
Netzadresse.at Domain Service GmbH,1717,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Neubox Internet S.A. de C.V.,1483,245,13,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,7
Nhan Hoa Software Company Ltd.,1710,725,2,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,29,0,0,0,0,0,2
Nics Telekomunikasyon Ticaret Ltd.,1454,2122,79,16,1,1,0,0,0,0,0,0,0,74,2,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,69,0,0,0,0,0,21
Nictrade Internet Identity Provider AB.,649,165,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
